Gebrauchsmusteranmeldungen, Anteile und Anmeldungen pro 100.000 Einwohner nach Bundesl�ndern (Anmeldersitz) 2023;;;
Bundesland;Anmeldungen;Anteil in Prozent;Anmeldungen pro 100.000 Einwohner
Nordrhein-Westfalen;1468;26,6;8
Bayern;1254;22,8;9
Baden-W�rttemberg;1003;18,2;9
Hessen;376;6,8;6
Niedersachsen;344;6,2;4
Berlin;199;3,6;5
Rheinland-Pfalz;198;3,6;5
Sachsen;155;2,8;4
Schleswig-Holstein;106;1,9;4
Hamburg;90;1,6;5
Th�ringen;74;1,3;3
Brandenburg;69;1,3;3
Mecklenburg-Vorpommern;61;1,1;4
Sachsen-Anhalt;59;1,1;3
Saarland;29;0,5;3
Bremen;24;0,4;4
Deutschland;5509;100;7
Stand: Februar 2024;;;
