Patentanmeldungen, Anteile und Anmeldungen pro 100.000 Einwohner nach Bundesl�ndern (Anmeldersitz) 2023;;;
Bundesland;Anmeldungen;Anteil in Prozent;Anmeldungen pro 100.000 Einwohner
Baden-W�rttemberg;14648;38,1;130
Bayern;10805;28,1;81
Nordrhein-Westfalen;5527;14,4;30
Niedersachsen;2825;7,3;35
Hessen;1089;2,8;17
Rheinland-Pfalz;605;1,6;15
Sachsen;544;1,4;13
Th�ringen;502;1,3;24
Berlin;476;1,2;13
Hamburg;401;1;21
Schleswig-Holstein;383;1;13
Brandenburg;195;0,5;8
Sachsen-Anhalt;140;0,4;6
Mecklenburg-Vorpommern;122;0,3;7
Bremen;109;0,3;16
Saarland;98;0,3;10
Deutschland;38469;100;46
Stand: Februar 2024;;;
