Eingetragene Designs, Anteile und Designs pro 100.000 Einwohner nach Bundesl�ndern (Sitz des Inhabers) 2023;;;
Bundesland;Eingetragene Designs;Anteil in Prozent;Eingetragene Designs pro 100.000 Einwohner
Nordrhein-Westfalen;7778;30,6;43
Baden-W�rttemberg;4762;18,7;42
Bayern;4246;16,7;32
Niedersachsen;1582;6,2;19
Berlin;1579;6,2;42
Hessen;1091;4,3;17
Rheinland-Pfalz;1012;4;24
Schleswig-Holstein;712;2,8;24
Hamburg;697;2,7;37
Sachsen;657;2,6;16
Mecklenburg-Vorpommern;294;1,2;18
Bremen;257;1;38
Th�ringen;250;1;12
Brandenburg;200;0,8;8
Sachsen-Anhalt;164;0,6;8
Saarland;123;0,5;12
Deutschland;25404;100;30
Stand: Februar 2024;;;
