Eingetragene Designs nach Bundesl�ndern (Sitz des Inhabers);;;;;;;;;;;;;;
Bundesland;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Baden-W�rttemberg;5601;5479;5227;6186;6044;5710;5752;6259;6645;6726;5056;4869;5868;4762
Bayern;6991;7164;7660;8699;8264;8753;10597;8424;8521;7950;6139;4853;5227;4246
Berlin;1382;2009;1577;2344;2153;2117;1917;1633;1960;1778;1731;1875;2362;1579
Brandenburg;318;567;377;378;398;265;394;531;321;297;172;150;277;200
Bremen;199;258;160;211;202;211;166;272;133;110;98;135;185;257
Hamburg;1446;1125;1354;1213;1429;951;924;1210;916;844;715;719;681;697
Hessen;1813;2809;2063;2006;2109;1987;1969;1820;1590;1362;1544;1351;1511;1091
Mecklenburg-Vorpommern;142;201;190;435;369;272;257;165;143;92;188;134;88;294
Niedersachsen;3043;2530;2480;2457;2427;2680;2996;3041;2747;2425;2546;1729;2670;1582
Nordrhein-Westfalen;9874;10479;11064;12285;11405;9908;10904;10983;13287;10957;10584;9178;10581;7778
Rheinland-Pfalz;2481;2709;1773;1900;2796;2039;1201;1462;1595;1020;1114;930;2089;1012
Saarland;182;236;321;246;469;193;308;243;210;163;308;115;110;123
Sachsen;776;1160;1310;1219;1910;1414;1668;1268;1825;1298;1268;953;903;657
Sachsen-Anhalt;293;294;422;299;590;357;246;326;458;274;580;220;244;164
Schleswig-Holstein;814;947;1278;1523;1190;1454;1107;1878;1728;658;892;925;788;712
Th�ringen;361;624;303;473;324;257;321;329;388;239;278;193;548;250
Deutschland;35716;38591;37559;41874;42079;38568;40727;39844;42467;36193;33213;28329;34132;25404
Stand: Februar 2024;;;;;;;;;;;;;;
