Markenanmeldungen, Anteile und Anmeldungen pro 100.000 Einwohner nach Bundesl�ndern (Anmeldersitz) 2023;;;
Bundesland;Anmeldungen;Anteil in Prozent;Anmeldungen pro 100.000 Einwohner
Nordrhein-Westfalen;20392;29,3;112
Bayern;11183;16,1;84
Baden-W�rttemberg;8336;12;74
Hessen;5276;7,6;83
Niedersachsen;5076;7,3;62
Berlin;4781;6,9;127
Hamburg;3192;4,6;169
Rheinland-Pfalz;3044;4,4;73
Schleswig-Holstein;2127;3,1;72
Sachsen;1927;2,8;47
Brandenburg;1164;1,7;45
Th�ringen;789;1,1;37
Sachsen-Anhalt;707;1;32
Mecklenburg-Vorpommern;572;0,8;35
Saarland;544;0,8;55
Bremen;485;0,7;71
Deutschland;69595;100;82
Stand: Februar 2024;;;
