Gebrauchsmusteranmeldungen, Anteile und Anmeldungen pro 100 000 Einwohner nach Bundesl�ndern (Anmeldersitz) 2020;;;
Bundesland;Anmeldungen;Anteil in Prozent;Anmeldungen pro 100 000 Einwohner
Nordrhein-Westfalen;2251;25,3;13
Bayern;2023;22,7;15
Baden-W�rttemberg;1577;17,7;14
Hessen;613;6,9;10
Niedersachsen;595;6,7;7
Rheinland-Pfalz;355;4;9
Berlin;343;3,9;9
Sachsen;284;3,2;7
Schleswig-Holstein;180;2;6
Hamburg;153;1,7;8
Th�ringen;133;1,5;6
Sachsen-Anhalt;109;1,2;5
Brandenburg;106;1,2;4
Saarland;68;0,8;7
Mecklenburg-Vorpommern;61;0,7;4
Bremen;46;0,5;7
Deutschland;8897;100;11
