Nationale Markenanmeldungen nach Bundesl�ndern (Anmeldersitz);;;;;;;;;;;;;;;;
Bundesland;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020
Baden-W�rttemberg;8850;9169;9227;9117;8255;8554;8108;7452;7454;8218;8413;8241;8764;8339;8539;10139
Bayern;12858;12463;12901;12960;11890;11802;10874;10124;10277;11646;11347;11831;12503;12310;12281;14451
Berlin;4581;4804;5052;5090;4731;4723;4834;4397;4254;5030;5049;5245;5335;5458;5459;5930
Brandenburg;906;998;1099;1021;1076;1134;1072;924;1014;946;999;1121;1178;1074;1207;1443
Bremen;571;622;711;597;521;611;512;520;456;479;543;521;587;535;604;633
Hamburg;3760;3792;4110;3832;3453;3497;3317;3096;3169;3335;3605;3569;3378;3501;3444;4099
Hessen;5805;5919;6047;5623;5593;5563;4995;4606;4703;4977;5344;5343;5513;5215;5554;6304
Mecklenburg-Vorpommern;561;629;622;653;654;646;511;516;513;545;605;651;628;578;671;766
Niedersachsen;4592;4869;4921;4827;4565;4600;4252;4040;3868;4518;4883;4557;4827;4672;5120;5719
Nordrhein-Westfalen;15953;16353;17221;15684;15474;14770;13077;12489;12647;13713;14706;14881;15137;14557;15552;18151
Rheinland-Pfalz;2739;2823;3408;3231;2977;2960;2611;2833;2860;3056;3044;3052;3085;3042;3153;3603
Saarland;600;688;743;593;583;553;508;473;454;557;716;563;616;548;581;724
Sachsen;1975;2180;2734;2537;2277;2254;2119;1953;1937;2154;2091;2078;2110;2048;2066;2313
Sachsen-Anhalt;685;757;841;986;824;847;750;753;809;714;716;690;644;766;814;859
Schleswig-Holstein;1983;2114;2165;2190;2057;2107;1963;1818;1799;2233;2317;2181;2196;2208;2276;2646
Th�ringen;851;909;1027;923;984;928;1102;751;832;883;881;797;939;811;940;961
Deutschland;67270;69089;72829;69864;65914;65549;60605;56745;57046;63004;65259;65321;67440;65662;68261;78741
