Gebrauchsmusteranmeldungen, Anteile und Anmeldungen pro 100.000 Einwohner nach Bundesl�ndern (Anmeldersitz) 2021;;;
Bundesland;Anmeldungen;Anteil in Prozent;Anmeldungen pro 100.000 Einwohner
Nordrhein-Westfalen;1697;24,2;9
Bayern;1534;21,9;12
Baden-W�rttemberg;1291;18,4;12
Niedersachsen;543;7,7;7
Hessen;493;7;8
Rheinland-Pfalz;282;4;7
Berlin;255;3,6;7
Sachsen;196;2,8;5
Schleswig-Holstein;175;2,5;6
Hamburg;126;1,8;7
Th�ringen;125;1,8;6
Brandenburg;96;1,4;4
Sachsen-Anhalt;69;1;3
Mecklenburg-Vorpommern;55;0,8;3
Saarland;49;0,7;5
Bremen;32;0,5;5
Deutschland;7018;100;8
Stand: Februar 2022;;;
