Markenanmeldungen, Anteile und Anmeldungen pro 100.000 Einwohner nach Bundesl�ndern (Anmeldersitz) 2021;;;
Bundesland;Anmeldungen;Anteil in Prozent;Anmeldungen pro 100.000 Einwohner
Nordrhein-Westfalen;19842;24,3;111
Bayern;14845;18,1;113
Baden-W�rttemberg;9992;12,2;90
Hessen;6443;7,9;102
Niedersachsen;6089;7,4;76
Berlin;6014;7,4;164
Hamburg;4185;5,1;226
Rheinland-Pfalz;3815;4,7;93
Schleswig-Holstein;2792;3,4;96
Sachsen;2281;2,8;56
Brandenburg;1388;1,7;55
Th�ringen;1079;1,3;51
Mecklenburg-Vorpommern;850;1;53
Sachsen-Anhalt;814;1;37
Bremen;750;0,9;110
Saarland;636;0,8;65
Deutschland;81815;100;98
Stand: Februar 2022;;;
